ID,ParentID,DistrictName-en,NumVoters,NumBallotBoxes,NumCountedBallotBoxes,VoteCount-Paul,VoteCount-Bachmann,VoteCount-Johnson,VoteCount-Gingrich,VoteCount-Santorum,VoteCount-Huntsman,VoteCount-Other,VoteCount-Roemer,VoteCount-Romney,VoteCount-Perry,VoteCount-Cain
19010,37,Chickasaw - New Hampton Ward 3,50,1,1,33,1,,5,0,0,0,0,8,3,0
19011,37,Chickasaw - New Hampton Ward 4,26,1,1,8,0,,1,8,0,0,0,7,2,0
19012,37,Chickasaw - Stapleton,14,1,1,4,1,,0,2,0,0,0,7,0,0
19013,37,Chickasaw - Washington 1,6,1,1,1,0,,0,0,0,0,0,1,4,0
20001,39,Clarke - Murray,56,1,1,14,6,,7,13,0,0,0,3,13,0
20002,39,Clarke - North Middle,87,1,1,27,11,,9,11,0,2,0,20,7,0
20003,39,Clarke - Osceola Pct 1,39,1,1,12,8,,6,7,0,0,0,3,3,0
20004,39,Clarke - Osceola Pct 2,48,1,1,17,1,,9,6,0,0,0,2,13,0
20005,39,Clarke - Osceola Pct 3,71,1,1,11,12,,5,5,1,0,0,29,8,0
20006,39,Clarke - South Middle,27,1,1,5,2,,4,6,0,0,0,6,4,0
20007,39,Clarke - Woodburn,39,1,1,12,2,,6,3,0,0,0,2,14,0
21001,41,Clay - Douglas/Peterson,30,1,1,6,0,,6,2,0,0,0,7,9,0
21002,41,Clay - Garfield/Herdland,22,1,1,0,1,,11,4,0,0,0,5,1,0
21003,41,Clay - Lake/Freeman,21,1,1,6,0,,6,8,0,0,0,1,0,0
21004,41,Clay - Lincoln/Clay,34,1,1,6,0,,8,11,0,0,0,5,4,0
21005,41,Clay - Logan/Gillett Grove,24,1,1,7,2,,1,7,0,0,2,4,0
77086,153,Polk - Des Moines 058,15,1,1,3,1,,4,5,0,0,0,2,0,0
77087,153,Polk - Des Moines 059,60,1,1,22,2,,7,9,0,0,0,12,8,0
77088,153,Polk - Des Moines 060,26,1,1,5,4,,0,7,0,0,0,1,9,0
77089,153,Polk - Des Moines 061,28,1,1,7,0,,5,0,0,1,0,8,7,0
77090,153,Polk - Des Moines 062,5,1,1,1,0,,1,1,0,0,0,0,2,0
77091,153,Polk - Des Moines 063,20,1,1,9,0,,1,0,1,0,0,7,2,0
77092,153,Polk - Des Moines 064,149,1,1,67,3,,16,4,12,0,0,45,1,0
77093,153,Polk - Des Moines 065,45,1,1,22,0,,3,5,0,0,0,13,0,0
77094,153,Polk - Des Moines 066,45,1,1,25,1,,5,3,2,0,0,7,2,0
77095,153,Polk - Des Moines 067,123,1,1,50,2,,10,17,4,0,0,38,2,0
77096,153,Polk - Des Moines 068,97,1,1,33,3,,6,18,0,0,0,27,9,0
77097,153,Polk - Des Moines 069,96,1,1,23,1,,15,16,5,0,0,26,10,0
77098,153,Polk - Des Moines 070,179,1,1,40,2,,22,27,2,0,0,82,3,0
77099,153,Polk - Des Moines 071,130,1,1,16,5,,16,16,4,0,0,69,3,0
77100,153,Polk - Des Moines 072,26,1,1,9,0,,1,11,0,0,0,4,1,0
77101,153,Polk - Des Moines 073,205,1,1,47,1,,23,17,12,0,0,105,0,0
77102,153,Polk - Des Moines 074,226,1,1,33,11,,12,26,4,1,0,125,13,0
77103,153,Polk - Des Moines 075,127,1,1,23,4,,24,18,5,0,0,40,13,0
77104,153,Polk - Des Moines 076,113,1,1,31,2,,8,11,0,0,0,52,9,0
77105,153,Polk - Des Moines 077,26,1,1,16,0,,1,3,0,0,0,6,0,0
77106,153,Polk - Des Moines 078,17,1,1,4,0,,1,4,0,0,0,0,8,0
77107,153,Polk - Des Moines 079,42,1,1,11,0,,5,13,0,0,0,6,7,0
77108,153,Polk - Des Moines 080,42,1,1,13,3,,5,6,0,2,0,4,9,0
77109,153,Polk - Des Moines 081,32,1,1,6,7,,2,5,0,0,2,7,3,0
77110,153,Polk - Des Moines 082,27,1,1,8,0,,3,6,0,0,0,6,3,0
77111,153,Polk - Des Moines 083,27,1,1,6,3,,6,5,0,0,0,2,5,0
77112,153,Polk - Des Moines 084,67,1,1,23,3,,10,11,1,0,1,7,11,0
77113,153,Polk - Des Moines 085,34,1,1,7,1,,11,11,0,0,0,3,1,0
77114,153,Polk - Des Moines 086,62,1,1,20,3,,12,10,0,0,0,9,8,0
77115,153,Polk - Des Moines 087,75,1,1,27,8,,9,14,1,0,0,12,3,0
77116,153,Polk - Des Moines 088,22,1,1,8,3,,1,0,0,0,0,7,3,0
77117,153,Polk - Des Moines 089,72,1,1,19,7,,7,17,0,0,0,16,6,0
77118,153,Polk - Des Moines 090,60,1,1,14,10,,2,14,2,0,0,14,4,0
77119,153,Polk - Des Moines 091,52,1,1,23,3,,4,6,0,0,0,9,7,0
77120,153,Polk - Des Moines 092,45,1,1,10,3,,8,11,0,0,0,9,4,0
77121,153,Polk - Des Moines 093,80,1,1,17,5,,11,28,1,0,0,7,11,0
77122,153,Polk - Des Moines 094,43,1,1,24,2,,1,11,0,0,0,3,2,0
77123,153,Polk - Des Moines 095,20,1,1,6,2,,2,2,1,0,0,3,4,0
77124,153,Polk - Des Moines 096,71,1,1,21,8,,7,17,1,0,0,8,7,2
77125,153,Polk - Des Moines 097,208,1,1,41,7,,22,34,2,0,0,89,13,0
77126,153,Polk - Des Moines 098,66,1,1,13,1,,10,17,0,0,0,18,7,0
77127,153,Polk - Des Moines 099,72,1,1,29,7,,3,15,0,0,0,8,10,0
77128,153,Polk - Des Moines 100,121,1,1,40,7,,11,23,0,0,0,14,26,0
77129,153,Polk - Des Moines 101,33,1,1,12,2,,1,13,0,0,0,3,2,0
77130,153,Polk - Des Moines 102,109,1,1,23,4,,11,35,0,0,0,28,7,0
77131,153,Polk - Douglas 1 (455),162,1,1,30,9,,24,41,0,0,0,43,15,0
77132,153,Polk - Elkhart 1 (461),92,1,1,24,2,,18,23,0,0,0,14,11,0
77133,153,Polk - Four Mile 1 (465),184,1,1,33,6,,22,64,0,0,0,22,37,0
77134,153,Polk - Franklin 1 (471),112,1,1,27,10,,13,26,2,0,0,21,13,0
77135,153,Polk - Grimes 1 (475),149,1,1,43,2,,17,43,1,0,0,27,16,0
77136,153,Polk - Grimes 2 (476),259,1,1,74,11,,29,53,0,0,0,66,24,0
77137,153,Polk - Jefferson 1 (481),336,1,1,62,15,,43,96,1,3,0,97,19,0
77138,153,Polk - Johnston 1 (485),364,1,1,59,12,,44,86,0,0,0,117,46,0
77139,153,Polk - Johnston 2 (486),229,1,1,43,6,,43,35,5,0,0,72,25,0
77140,153,Polk - Johnston 3 (487),737,1,1,132,16,,124,118,7,0,0,274,66,0
77141,153,Polk - Mitchellville 1 (491),150,1,1,28,5,,14,36,2,0,0,32,33,0
77142,153,Polk - Pleasant Hill 1 (495),181,1,1,27,5,,15,59,2,0,0,57,16,0
77143,153,Polk - Pleasant Hill 2 (496),147,1,1,21,15,,17,38,0,0,1,25,30,0
77144,153,Polk - Pleasant Hill 3 (497),152,1,1,45,11,,19,32,0,1,0,18,26,0
77145,153,Polk - Polk City 1 (501),239,1,1,54,18,,19,68,1,0,0,40,39,0
77146,153,Polk - Runnells 1 (505),152,1,1,25,11,,26,47,0,0,0,15,28,0
77147,153,Polk - Saylor 1 (511),29,1,1,10,6,,0,3,0,0,0,5,5,0
77148,153,Polk - Saylor 2 (512),123,1,1,34,7,,13,21,0,0,0,18,30,0
77149,153,Polk - Saylor 3 (513),121,1,1,32,8,,23,31,0,0,0,16,11,0
77150,153,Polk - Sheldahl 1 Union Twp (515),38,1,1,12,1,,9,5,0,0,0,3,8,0
77151,153,Polk - Urbandale 01 (521),183,1,1,44,10,,30,50,0,0,0,32,17,0
77152,153,Polk - Urbandale 02 (522),154,1,1,32,8,,23,41,1,0,0,27,22,0
77153,153,Polk - Urbandale 03 (523),182,1,1,40,12,,33,43,0,0,0,51,3,0
77154,153,Polk - Urbandale 04 (524),209,1,1,41,4,,36,42,0,2,0,70,14,0
77155,153,Polk - Urbandale 05 (525),154,1,1,37,4,,39,32,0,0,0,25,17,0
77156,153,Polk - Urbandale 06 (526),281,1,1,34,10,,52,96,1,0,0,83,5,0
77157,153,Polk - Urbandale 07 (527),171,1,1,26,4,,28,30,1,0,0,71,11,0
77158,153,Polk - Urbandale 08 (528),335,1,1,51,14,,34,82,1,0,0,116,37,0
77159,153,Polk - Urbandale 09 (529),294,1,1,31,19,,56,48,1,0,0,126,12,0
77160,153,Polk - Urbandale 10 (530),183,1,1,28,7,,27,61,1,0,0,46,12,0
77161,153,Polk - Urbandale 11 (531),434,1,1,58,16,,48,87,0,0,0,190,35,0
77162,153,Polk - Washington 1 (535),34,1,1,3,9,,1,14,1,0,0,4,2,0
77163,153,Polk - Webster 1 (541),39,1,1,13,0,,3,11,1,0,0,7,4,0
77164,153,Polk - West Des Moines 111 (546),72,1,1,16,1,,6,21,0,0,0,27,1,0
77165,153,Polk - West Des Moines 112 (547),114,1,1,40,6,,8,22,1,0,0,15,22,0
77166,153,Polk - West Des Moines 113 (548),57,1,1,16,6,,7,12,0,0,0,11,5,0
77167,153,Polk - West Des Moines 114 (549),201,1,1,22,6,,33,46,1,0,0,88,3,0
77168,153,Polk - West Des Moines 115 (550),187,1,1,32,1,,39,40,1,0,0,61,13,0
77169,153,Polk - West Des Moines 116 (551),116,1,1,40,7,,8,26,2,0,0,27,6,0
77170,153,Polk - West Des Moines 211 (552),183,1,1,29,4,,23,49,2,0,0,61,14,1
77171,153,Polk - West Des Moines 212 (553),250,1,1,48,8,,34,53,1,0,0,89,17,0
77172,153,Polk - West Des Moines 213 (554),200,1,1,36,2,,22,45,1,0,0,80,12,0
77173,153,Polk - West Des Moines 214 (555),261,1,1,42,2,,30,38,3,0,0,123,23,0
77174,153,Polk - West Des Moines 215 (556),119,1,1,23,1,,15,16,1,0,0,52,11,0
77175,153,Polk - West Des Moines 311 (557),200,1,1,35,5,,24,34,0,0,0,89,13,0
77176,153,Polk - West Des Moines 312 (558),194,1,1,35,6,,20,36,4,0,0,78,15,0
77177,153,Polk - West Des Moines 313 (559),307,1,1,37,1,,33,66,3,0,0,160,7,0
77178,153,Polk - West Des Moines 314 (560),473,1,1,73,6,,48,59,3,1,0,255,28,0
77179,153,Polk - West Des Moines 315 (561),242,1,1,42,4,,33,35,3,0,0,111,13,0
77180,153,Polk - West Des Moines 316 (562),178,1,1,48,7,,14,31,3,0,0,59,16,0
77181,153,Polk - Windsor Heights 1 (565),133,1,1,24,7,,11,32,2,0,0,41,14,0
77182,153,Polk - Windsor Heights 2 (566),154,1,1,36,3,,29,32,2,0,0,40,12,0
77183,153,Polk - Windsor Heights 3 (567),110,1,1,23,10,,14,20,2,1,0,34,6,0
78001,155,Pottawattamie - Belknap/James,67,1,1,19,3,,10,10,2,1,0,21,1,0
78002,155,Pottawattamie - Boomer/Rockford,48,1,1,15,1,,1,16,0,0,1,9,5,0
78003,155,Pottawattamie - Carson,45,1,1,2,6,,8,6,0,0,0,18,5,0
78004,155,Pottawattamie - Carter Lake,101,1,1,19,4,,27,23,0,0,0,17,11,0
78005,155,Pottawattamie - Council Bluffs 1,31,1,1,8,4,,4,6,0,0,0,4,5,0
78006,155,Pottawattamie - Council Bluffs 10,256,1,1,43,4,,44,46,0,0,0,98,20,1
78007,155,Pottawattamie - Council Bluffs 11,70,1,1,23,3,,10,12,0,0,0,16,6,0
78008,155,Pottawattamie - Council Bluffs 12,104,1,1,23,6,,14,26,2,0,0,28,5,0
78009,155,Pottawattamie - Council Bluffs 13,41,1,1,10,2,,4,8,1,0,0,11,5,0
78010,155,Pottawattamie - Council Bluffs 14,35,1,1,10,1,,7,9,0,0,0,5,3,0
78011,155,Pottawattamie - Council Bluffs 15,26,1,1,7,2,,4,8,0,0,0,3,2,0
78012,155,Pottawattamie - Council Bluffs 16,36,1,1,12,2,,4,9,0,0,0,7,2,0
78013,155,Pottawattamie - Council Bluffs 17,42,1,1,16,3,,7,7,0,0,0,9,0,0
78014,155,Pottawattamie - Council Bluffs 18,27,1,1,10,2,,4,6,0,0,0,4,1,0
78015,155,Pottawattamie - Council Bluffs 19,67,1,1,12,1,,9,19,0,0,0,17,9,0
78016,155,Pottawattamie - Council Bluffs 2,56,1,1,19,3,,10,4,0,0,0,16,4,0
78017,155,Pottawattamie - Council Bluffs 20,83,1,1,20,5,,10,12,0,0,0,20,16,0
78018,155,Pottawattamie - Council Bluffs 3,40,1,1,12,0,,5,9,0,0,0,8,6,0
78019,155,Pottawattamie - Council Bluffs 4,42,1,1,12,2,,9,8,0,0,0,7,4,0
78020,155,Pottawattamie - Council Bluffs 5,41,1,1,14,5,,10,6,0,0,0,0,6,0
78021,155,Pottawattamie - Council Bluffs 6,63,1,1,8,3,,11,20,1,0,0,14,6,0
78022,155,Pottawattamie - Council Bluffs 7,77,1,1,14,2,,23,13,0,0,0,20,5,0
78023,155,Pottawattamie - Council Bluffs 8,131,1,1,37,5,,14,27,2,0,0,40,6,0
78024,155,Pottawattamie - Council Bluffs 9,91,1,1,8,0,,14,29,0,0,0,32,8,0
78025,155,Pottawattamie - Crescent,31,1,1,3,0,,9,8,0,0,0,10,1,0
78026,155,Pottawattamie - Garner,150,1,1,10,5,,31,41,1,0,0,57,4,1
78027,155,Pottawattamie - Grove,16,1,1,4,2,,3,5,0,0,0,2,0,0
78028,155,Pottawattamie - Hardin,74,1,1,9,5,,18,21,0,0,0,17,4,0
78029,155,Pottawattamie - Keg Creek Silver Creek,113,1,1,13,7,,13,41,1,0,0,32,6,0
78030,155,Pottawattamie - Knox,34,1,1,3,1,,8,7,1,0,0,11,3,0
78031,155,Pottawattamie - Lake,33,1,1,6,0,,8,7,0,0,0,6,6,0
78032,155,Pottawattamie - Layton,45,1,1,3,3,,9,21,0,0,0,2,7,0
78033,155,Pottawattamie - Lewis 1,111,1,1,19,2,,21,23,0,0,0,44,2,0
78034,155,Pottawattamie - Lewis 2,157,1,1,26,6,,37,41,0,0,0,38,9,0
78035,155,Pottawattamie - Lincoln WCW,32,1,1,2,4,,6,11,0,0,0,5,4,0
78036,155,Pottawattamie - Macedonia,27,1,1,6,0,,0,4,0,0,0,11,6,0
78037,155,Pottawattamie - Minden Pleasant,40,1,1,9,3,,7,12,0,0,0,9,0,0
78038,155,Pottawattamie - Neola,33,1,1,8,2,,5,10,0,1,0,5,2,0
78039,155,Pottawattamie - Norwalk/Hazel Dell,143,1,1,29,0,,12,52,1,0,0,29,20,0
78040,155,Pottawattamie - Valley,25,1,1,4,4,,2,7,0,0,0,6,2,0
78041,155,Pottawattamie - Washington York,39,1,1,2,2,,5,16,0,0,0,11,3,0
79001,157,Poweshiek - 1st Ward,67,1,1,25,1,,5,11,2,0,0,21,2,0
79002,157,Poweshiek - 2nd Ward,83,1,1,15,1,,9,21,1,0,0,21,15,0
79003,157,Poweshiek - 3rd Ward,37,1,1,12,0,,4,4,0,0,0,14,2,0
79004,157,Poweshiek - 4th Ward,86,1,1,34,1,,12,16,1,0,0,18,4,0
79005,157,Poweshiek - BMWJ,114,1,1,38,4,,17,31,0,0,0,8,16,0
79006,157,Poweshiek - CGWS,112,1,1,30,23,,15,14,3,0,0,14,13,0
79007,157,Poweshiek - DRL,37,1,1,15,2,,1,14,0,0,0,3,2,0
79008,157,Poweshiek - JUPS,104,1,1,18,5,,25,29,0,0,0,13,14,0
79009,157,Poweshiek - MS,28,1,1,6,2,,10,8,0,0,0,0,2,0
79010,157,Poweshiek - Montezuma,41,1,1,4,3,,15,7,1,0,0,4,7,0
80001,159,Ringgold - Athens,16,1,1,2,0,,2,6,0,0,0,0,6,0
80002,159,Ringgold - Clinton,9,1,1,0,0,,2,2,0,0,0,2,3,0
80003,159,Ringgold - Mt Ayr Ward 1,44,1,1,2,1,,9,18,0,0,0,8,5,0
80004,159,Ringgold - Mt Ayr Ward 2,50,1,1,8,2,,12,21,0,0,0,1,6,0
80005,159,Ringgold - Tingley,19,1,1,3,0,,5,3,1,0,0,6,1,0
80006,159,Ringgold - Union,18,1,1,5,0,,2,6,0,0,0,0,5,0
80007,159,Ringgold - Washington,25,1,1,3,2,,3,6,0,0,0,9,2,0
81001,161,Sac - Auburn Pct 8 ,24,1,1,5,0,,9,6,0,0,0,3,1,0
81002,161,Sac - Early Pct 3,41,1,1,6,1,,7,18,0,0,0,4,5,0
81003,161,Sac - Lake View Pct 7,81,1,1,18,9,,14,20,0,0,0,18,2,0
81004,161,Sac - Lytton Pct 5,26,1,1,8,0,,3,10,0,0,0,3,2,0
81005,161,Sac - Nemaha Pct 2,30,1,1,6,0,,4,8,0,0,0,10,2,0
81006,161,Sac - Odebolt Pct 6,58,1,1,9,4,,9,12,0,0,0,17,7,0
81007,161,Sac - Sac City Pct 4,93,1,1,11,2,,5,41,1,0,0,28,5,0
81008,161,Sac - Schaller Pct 1,48,1,1,9,4,,11,13,0,0,0,9,2,0
81009,161,Sac - Wall Lake Pct 9,52,1,1,15,5,,7,6,0,0,0,13,6,0
82001,163,Scott - Allens Grove,34,1,1,4,4,,4,12,0,0,0,10,0,0
82002,163,Scott - Bettendorf City B11,164,1,1,22,1,,18,48,3,0,0,67,5,0
82003,163,Scott - Bettendorf City B12,120,1,1,28,9,,18,21,1,0,0,37,6,0
82004,163,Scott - Bettendorf City B21,85,1,1,10,1,,7,19,2,0,0,36,10,0
82005,163,Scott - Bettendorf City B22,122,1,1,27,3,,15,30,0,0,0,43,3,1
82006,163,Scott - Bettendorf City B23,61,1,1,10,9,,10,13,0,0,0,13,6,0
82007,163,Scott - Bettendorf City B31,257,1,1,37,2,,49,59,6,0,0,87,17,0
82008,163,Scott - Bettendorf City B32,75,1,1,17,0,,8,25,1,0,0,22,2,0
82009,163,Scott - Bettendorf City B41,339,1,1,38,5,,52,50,4,0,0,168,21,1
82010,163,Scott - Bettendorf City B42,218,1,1,36,4,,30,45,4,0,0,95,4,0
82011,163,Scott - Bettendorf City B51,80,1,1,15,0,,7,24,1,0,0,29,4,0
82012,163,Scott - Bettendorf City B52,454,1,1,46,13,,36,125,1,0,0,220,13,0
82013,163,Scott - Blue Grass City,54,1,1,8,3,,7,19,0,0,0,17,0,0
82014,163,Scott - Blue Grass Twp,84,1,1,16,7,,26,22,0,0,0,13,0,0
82015,163,Scott - Buffalo City,21,1,1,3,1,,1,12,0,0,0,2,2,0
82016,163,Scott - Buffalo Twp,169,1,1,40,1,,24,51,1,0,0,39,13,0
82017,163,Scott - Butler Twp,153,1,1,31,1,,29,44,1,2,0,33,12,0
82018,163,Scott - Cleona Twp,14,1,1,1,0,,8,1,0,0,0,4,0,0
82019,163,Scott - Cody (Leclaire Twp),112,1,1,20,3,,18,40,0,0,0,22,9,0
82020,163,Scott - Davenport City D11,79,1,1,23,0,,22,12,0,0,0,20,2,0
82021,163,Scott - Davenport City D12,48,1,1,7,4,,7,10,0,0,0,15,5,0
82022,163,Scott - Davenport City D13,19,1,1,4,2,,0,4,0,0,0,7,2,0
82023,163,Scott - Davenport City D14,59,1,1,22,1,,4,10,0,0,0,11,11,0
82024,163,Scott - Davenport City D21,59,1,1,15,0,,4,24,0,0,0,14,2,0
82025,163,Scott - Davenport City D22,73,1,1,16,1,,13,22,1,0,0,14,6,0
82026,163,Scott - Davenport City D23,63,1,1,16,6,,11,10,0,0,0,14,6,0
82027,163,Scott - Davenport City D24,45,1,1,15,0,,6,11,0,0,0,12,1,0
82028,163,Scott - Davenport City D31,25,1,1,16,3,,0,3,0,0,0,2,1,0
82029,163,Scott - Davenport City D32,25,1,1,12,3,,4,5,0,0,0,1,0,0
82030,163,Scott - Davenport City D33,34,1,1,19,0,,4,5,0,1,0,5,0,0
82031,163,Scott - Davenport City D34,19,1,1,4,3,,7,2,0,0,0,3,0,0
82032,163,Scott - Davenport City D41,44,1,1,8,0,,4,17,0,0,0,13,2,0
82033,163,Scott - Davenport City D42,74,1,1,22,0,,12,19,0,0,0,16,5,0
82034,163,Scott - Davenport City D43,57,1,1,15,0,,9,19,0,0,0,10,3,1
82035,163,Scott - Davenport City D44,52,1,1,17,1,,5,17,0,0,0,12,0,0
82036,163,Scott - Davenport City D51,75,1,1,30,1,,14,8,1,0,0,16,5,0
82037,163,Scott - Davenport City D52,24,1,1,14,1,,0,5,0,0,0,2,2,0
82038,163,Scott - Davenport City D53,73,1,1,30,0,,11,16,0,0,0,12,3,1
82039,163,Scott - Davenport City D54,69,1,1,26,2,,5,17,3,0,0,15,1,0
82040,163,Scott - Davenport City D61,169,1,1,40,2,,14,42,1,0,0,66,4,0
82041,163,Scott - Davenport City D62,151,1,1,22,3,,17,37,1,0,0,67,4,0
82042,163,Scott - Davenport City D63,263,1,1,31,3,,40,74,0,0,0,106,9,0
82043,163,Scott - Davenport City D64,249,1,1,25,1,,44,42,8,0,0,113,16,0
82044,163,Scott - Davenport City D71,74,1,1,14,3,,13,18,0,0,0,24,2,0
82045,163,Scott - Davenport City D72,90,1,1,24,1,,11,31,1,0,0,17,5,0
82046,163,Scott - Davenport City D73,78,1,1,14,10,,4,20,0,0,0,24,6,0
82047,163,Scott - Davenport City D74,90,1,1,24,4,,11,31,0,0,0,20,0,0
82048,163,Scott - Davenport City D81,89,1,1,20,3,,15,23,0,0,0,23,5,0
82049,163,Scott - Davenport City D82,74,1,1,10,2,,17,10,1,0,0,32,2,0
82050,163,Scott - Davenport City D83,63,1,1,13,1,,10,10,0,0,0,28,1,0
82051,163,Scott - Davenport City D84,75,1,1,12,3,,8,18,0,0,0,26,8,0
82052,163,Scott - Eldridge City 1,92,1,1,17,3,,9,19,0,0,0,32,12,0
82053,163,Scott - Eldridge City 2,152,1,1,44,7,,11,31,2,1,0,51,5,0
82054,163,Scott - Hickory Grove,45,1,1,3,1,,7,15,0,0,0,18,1,0
82055,163,Scott - Leclaire City,189,1,1,57,0,,27,32,1,0,0,63,9,0
82056,163,Scott - Liberty,25,1,1,2,1,,5,4,0,0,0,9,4,0
82057,163,Scott - Lincoln,46,1,1,8,6,,10,7,0,0,0,13,2,0
82058,163,Scott - Pleasant Valley,61,1,1,11,2,,3,20,1,0,0,23,1,0
82059,163,Scott - Princeton,48,1,1,5,1,,15,9,1,0,0,15,2,0
82060,163,Scott - Riverdale,34,1,1,6,0,,7,4,6,0,0,5,6,0
82061,163,Scott - Sheridan,71,1,1,6,9,,15,12,1,0,0,25,3,0
82062,163,Scott - Walcott,72,1,1,9,2,,11,26,0,0,0,13,2,9
82063,163,Scott - Winfield,53,1,1,11,3,,1,13,1,0,0,21,3,0
83001,165,Shelby - CASS-CENTER-JACKSON-LINCOLN,83,1,1,19,24,,7,23,0,0,0,3,7,0
83002,165,Shelby - CLAY-MONROE,45,1,1,12,4,,11,10,0,0,0,4,3,0
83003,165,Shelby - DOUGLAS-GREELEY-JEFFERSON-POLK,50,1,1,6,15,,1,19,0,0,0,2,7,0
83004,165,Shelby - FAIRVIEW-SHELBY,42,1,1,11,4,,1,17,0,0,0,0,9,0
83005,165,Shelby - GROVE-UNION-WASHINGTON-WESTPHALIA,57,1,1,12,10,,0,23,0,0,0,11,1,0
83006,165,Shelby - HARLAN - WARD 1,37,1,1,13,3,,1,14,0,0,0,3,3,0
83007,165,Shelby - HARLAN - WARD 2,79,1,1,15,10,,5,25,0,0,0,15,9,0
83008,165,Shelby - HARLAN - WARD 3,60,1,1,16,2,,9,11,0,0,0,18,4,0
83009,165,Shelby - HARLAN - WARD 4,42,1,1,4,13,,4,11,0,0,0,7,3,0
84001,167,Sioux - Alton Nassau,64,1,1,12,0,,6,26,2,0,0,14,4,0
84002,167,Sioux - Capel Sheridan,79,1,1,3,1,,9,37,0,0,0,9,20,0
84003,167,Sioux - Eagle Center,41,1,1,5,6,,3,18,0,0,0,3,6,0
84004,167,Sioux - East Orange,15,1,1,0,0,,1,7,0,0,0,3,4,0
84005,167,Sioux - Floyd Lynn,95,1,1,18,6,,12,24,0,0,0,6,29,0
84006,167,Sioux - Grant,12,1,1,1,2,,1,6,0,0,0,0,2,0
84007,167,Sioux - Hawarden Buncombe Logan Washington,118,1,1,34,9,,20,19,0,0,0,21,15,0
84008,167,Sioux - Holland West Branch S 1/2,64,1,1,8,6,,2,36,0,0,0,1,11,0
84009,167,Sioux - Lincoln,211,1,1,23,12,,18,90,2,1,0,25,40,0
84010,167,Sioux - Orange City 1,235,1,1,24,9,,21,116,3,1,0,26,35,0
84011,167,Sioux - Orange City 2,216,1,1,26,8,,10,97,1,0,0,53,20,0
84012,167,Sioux - Plato Garfield Settlers Sioux S 1/2,78,1,1,10,4,,4,47,0,0,0,5,8,0
84013,167,Sioux - Reading,58,1,1,17,1,,8,16,0,0,0,8,8,0
84014,167,Sioux - Rock Sioux N 1/2,66,1,1,4,0,,2,41,0,0,0,5,14,0
84015,167,Sioux - Rock Valley,173,1,1,10,8,,14,94,0,0,0,6,41,0
84016,167,Sioux - Sherman,41,1,1,5,3,,4,22,0,0,0,3,4,0
84017,167,Sioux - Sioux Center 1 West Branch N 1/2,311,1,1,44,5,,17,150,1,0,0,74,20,0
84018,167,Sioux - Sioux Center 2,146,1,1,30,2,,7,70,0,0,0,25,12,0
84019,167,Sioux - Welcome,49,1,1,5,0,,1,27,0,0,0,12,4,0
85001,169,Story - Am  15,169,1,1,26,5,,20,40,1,0,0,62,15,0
85002,169,Story - Am  23,100,1,1,27,6,,12,15,4,0,0,24,11,0
85003,169,Story - Am  24,357,1,1,57,10,,45,63,2,4,1,151,23,0
85004,169,Story - Am  25,309,1,1,63,4,,33,41,4,0,0,139,25,0
85005,169,Story - Am  31,177,1,1,60,4,,14,46,8,0,0,35,9,1
85006,169,Story - Am  35/Washington 2 Twp,200,1,1,26,3,,22,37,7,0,0,83,19,0
85007,169,Story - Amam11,128,1,1,35,2,,26,21,5,0,0,30,9,0
85008,169,Story - Amam12,74,1,1,23,3,,6,21,2,0,0,15,4,0
85009,169,Story - Amam13,97,1,1,41,5,,8,18,4,1,0,15,5,0
85010,169,Story - Amam14,78,1,1,32,4,,4,9,0,0,0,20,9,0
85011,169,Story - Amam21,159,1,1,38,2,,15,41,0,0,0,53,9,0
85012,169,Story - Amam22,37,1,1,19,0,,1,5,1,0,0,10,1,0
85013,169,Story - Amam32,36,1,1,20,0,,4,6,0,0,0,5,1,0
85014,169,Story - Amam33,16,1,1,13,1,,0,0,0,0,0,1,1,0
85015,169,Story - Amam34,70,1,1,41,1,,9,6,3,0,0,5,5,0
85016,169,Story - Amam41,143,1,1,38,1,,29,33,1,0,0,34,7,0
85017,169,Story - Amam42,132,1,1,55,3,,10,23,1,0,0,31,9,0
85018,169,Story - Amam43,47,1,1,36,0,,2,8,0,0,0,0,1,0
85019,169,Story - Amam44,2,1,1,1,0,,0,0,0,0,0,0,1,0
85020,169,Story - Amam45,4,1,1,3,0,,0,0,0,0,0,1,0,0
85021,169,Story - Cambridge/Union Twp,60,1,1,13,3,,9,11,0,0,0,5,19,0
85022,169,Story - Collins/Collins Twp,48,1,1,10,4,,5,13,0,0,0,10,6,0
85023,169,Story - Colo/New Albany Twp,63,1,1,15,5,,17,7,0,0,0,5,14,0
85024,169,Story - Gilbert/Franklin Twp,321,1,1,58,8,,35,92,0,0,0,92,36,0
85025,169,Story - Grant Twp,48,1,1,20,1,,1,12,0,0,0,2,12,0
85026,169,Story - Huxley/Palestine 1 Twp,224,1,1,57,5,,23,50,2,0,0,55,30,0
85027,169,Story - Kelley,24,1,1,5,1,,2,9,0,0,0,5,2,0
85028,169,Story - Maxwell/Indian Creek Twp,66,1,1,17,1,,14,17,0,0,0,6,11,0
85029,169,Story - Mccallsburg/Warren Twp,34,1,1,4,2,,6,4,0,0,0,6,12,0
85030,169,Story - Milford Twp,55,1,1,16,6,,11,7,0,1,0,4,10,0
85031,169,Story - Nevada 1,35,1,1,15,0,,11,4,0,0,0,2,3,0
